type,code_type_voie,type_voie,code_commune,code_rivoli,cle_rivoli,libelle_voie,voie_privee,code_majic,mot_directeur,date_ajout,id,code_nature_voie,nature_voie,libelle_voie_complet
voie,2,ensemble immobilier,64398,A040,Z,LAROUQUERE,false,00001,LAROUQUE,1987-01-01,64398-A040,LOT,LOTISSEMENT,LOTISSEMENT LAROUQUERE
voie,3,lieu-dit,64398,B001,U,AINX,false,00002,AINX,1987-01-01,64398-B001,,,AINX
voie,3,lieu-dit,64398,B007,A,ARRIBERE D ORBERE,false,00003,ORBERE,1987-01-01,64398-B007,,,ARRIBERE D ORBERE
voie,3,lieu-dit,64398,B011,E,ARRIBERE DEOU PARSAN,false,00004,PARSAN,1991-07-14,64398-B011,,,ARRIBERE DEOU PARSAN
voie,3,lieu-dit,64398,B012,F,ARTIGAOUS,false,00005,ARTIGAOU,1991-07-14,64398-B012,,,ARTIGAOUS
voie,3,lieu-dit,64398,B014,H,BARADATS,false,00006,BARADATS,1991-07-14,64398-B014,,,BARADATS
voie,3,lieu-dit,64398,B015,J,BELLEGARDE,false,00007,BELLEGAR,1987-01-01,64398-B015,,,BELLEGARDE
voie,3,lieu-dit,64398,B027,X,BOUHOR,false,00008,BOUHOR,1987-01-01,64398-B027,,,BOUHOR
voie,3,lieu-dit,64398,B037,H,CAPDEBOS,false,00009,CAPDEBOS,1987-01-01,64398-B037,,,CAPDEBOS
voie,3,lieu-dit,64398,B043,P,LA CARRERE,false,00010,CARRERE,1987-01-01,64398-B043,,,LA CARRERE
voie,3,lieu-dit,64398,B050,X,COSTE DE MIAILLE,false,00011,MIAILLE,1990-11-27,64398-B050,,,COSTE DE MIAILLE
voie,3,lieu-dit,64398,B051,Y,COUSTALAT,false,00012,COUSTALA,1987-01-01,64398-B051,,,COUSTALAT
voie,3,lieu-dit,64398,B057,E,DARRE OU CASTET,false,00013,CASTET,1987-01-01,64398-B057,,,DARRE OU CASTET
voie,3,lieu-dit,64398,B061,J,DEOU BOOS,false,00014,BOOS,1991-07-14,64398-B061,,,DEOU BOOS
voie,3,lieu-dit,64398,B063,L,L EGLISE DE LASSERRE,false,00015,LASSERRE,1987-01-01,64398-B063,,,L EGLISE DE LASSERRE
voie,3,lieu-dit,64398,B075,Z,GAILHES,false,00016,GAILHES,1991-07-14,64398-B075,,,GAILHES
voie,3,lieu-dit,64398,B076,A,GATUS,false,00017,GATUS,1991-07-14,64398-B076,,,GATUS
voie,3,lieu-dit,64398,B093,U,GUIRAUTANE,false,00018,GUIRAUTA,1987-01-01,64398-B093,,,GUIRAUTANE
voie,3,lieu-dit,64398,B097,Y,HERROU,false,00019,HERROU,1987-01-01,64398-B097,,,HERROU
voie,3,lieu-dit,64398,B101,C,HOURTICOU,false,00020,HOURTICO,1987-01-01,64398-B101,,,HOURTICOU
voie,3,lieu-dit,64398,B104,F,LABAU,false,00021,LABAU,1987-01-01,64398-B104,,,LABAU
voie,3,lieu-dit,64398,B106,H,LAGRABE DARRE,false,00022,DARRE,1991-07-14,64398-B106,,,LAGRABE DARRE
voie,3,lieu-dit,64398,B109,L,LALANNE,false,00023,LALANNE,1987-01-01,64398-B109,,,LALANNE
voie,3,lieu-dit,64398,B117,V,LASSERRE,false,00024,LASSERRE,1987-01-01,64398-B117,,,LASSERRE
voie,3,lieu-dit,64398,B121,Z,LAVIELLE,false,00025,LAVIELLE,1987-01-01,64398-B121,,,LAVIELLE
voie,3,lieu-dit,64398,B130,J,LOUEIT,false,00026,LOUEIT,1991-07-14,64398-B130,,,LOUEIT
voie,3,lieu-dit,64398,B131,K,LOUS GUEITS,false,00027,GUEITS,1987-01-01,64398-B131,,,LOUS GUEITS
voie,3,lieu-dit,64398,B132,L,LOUS TAROUETS,false,00028,TAROUETS,1987-01-01,64398-B132,,,LOUS TAROUETS
voie,3,lieu-dit,64398,B134,N,MARIAT,false,00029,MARIAT,1987-01-01,64398-B134,,,MARIAT
voie,3,lieu-dit,64398,B140,V,MATABERDE,false,00030,MATABERD,1991-07-14,64398-B140,,,MATABERDE
voie,3,lieu-dit,64398,B142,X,MOURET,false,00031,MOURET,1987-01-01,64398-B142,,,MOURET
voie,3,lieu-dit,64398,B151,G,MOUREU,false,00032,MOUREU,1987-01-01,64398-B151,,,MOUREU
voie,3,lieu-dit,64398,B155,L,ORBERE,false,00033,ORBERE,1987-01-01,64398-B155,,,ORBERE
voie,3,lieu-dit,64398,B160,S,PERE,false,00034,PERE,1991-07-14,64398-B160,,,PERE
voie,3,lieu-dit,64398,B166,Y,POUTOOU,false,00035,POUTOOU,1991-07-14,64398-B166,,,POUTOOU
voie,3,lieu-dit,64398,B168,A,PUYOO,false,00036,PUYOO,1991-07-14,64398-B168,,,PUYOO
voie,3,lieu-dit,64398,B174,G,SER,false,00037,SER,1991-07-14,64398-B174,,,SER
voie,3,lieu-dit,64398,B175,H,SOUYETAOU,false,00038,SOUYETAO,1987-01-01,64398-B175,,,SOUYETAOU
voie,3,lieu-dit,64398,B179,M,SUZACQ,false,00039,SUZACQ,1987-01-01,64398-B179,,,SUZACQ
voie,3,lieu-dit,64398,B189,Y,TAUZIERES DE MOURET,false,00040,MOURET,1987-01-01,64398-B189,,,TAUZIERES DE MOURET
voie,3,lieu-dit,64398,B192,B,TOUYAS D ANDICHOU,false,00041,ANDICHOU,1987-01-01,64398-B192,,,TOUYAS D ANDICHOU
voie,1,voie,64398,0015,C,LACABE,false,00042,LACABE,1989-08-23,64398-0015,CHE,CHEMIN,CHEMIN LACABE
voie,1,voie,64398,0030,U,CAMIN DE LA ROUQUERE,false,00196,ROUQUERE,2007-04-23,64398-0030,CHE,CHEMIN,CHEMIN CAMIN DE LA ROUQUERE
voie,1,voie,64398,0035,Z,D AINSH,false,00197,AINSH,2008-12-24,64398-0035,CAMI,CAMIN,CAMIN D AINSH
voie,1,voie,64398,0037,B,COSTA DE BAHORT,false,00243,BAHORT,2014-03-26,64398-0037,,,COSTA DE BAHORT
voie,1,voie,64398,0039,D,BARADATS,false,00244,BARADATS,2014-03-26,64398-0039,CHE,CHEMIN,CHEMIN BARADATS
voie,1,voie,64398,0040,E,COSTA DEU BARBER,false,00198,BARBER,2008-12-24,64398-0040,,,COSTA DEU BARBER
voie,1,voie,64398,0045,K,DE LA BAROUELHA,false,00199,BAROUELH,2008-12-24,64398-0045,CAMI,CAMIN,CAMIN DE LA BAROUELHA
voie,1,voie,64398,0047,M,DE BELLOCQ,false,00245,BELLOCQ,2014-03-26,64398-0047,CHE,CHEMIN,CHEMIN DE BELLOCQ
voie,1,voie,64398,0050,R,COSTA DE BOUHORT,false,00200,BOUHORT,2008-12-24,64398-0050,,,COSTA DE BOUHORT
voie,1,voie,64398,0052,T,DE BRETON,false,00246,BRETON,2014-03-26,64398-0052,CAMI,CAMIN,CAMIN DE BRETON
voie,1,voie,64398,0055,W,DE CAMBAU,false,00201,CAMBAU,2008-12-24,64398-0055,CAMI,CAMIN,CAMIN DE CAMBAU
voie,1,voie,64398,0057,Y,COSTA DE CAPDEVIELLE,false,00247,CAPDEVIE,2014-03-26,64398-0057,,,COSTA DE CAPDEVIELLE
voie,1,voie,64398,0058,Z,DE CARBOUERE,false,00272,CARBOUER,2020-03-25,64398-0058,CAMI,CAMIN,CAMIN DE CARBOUERE
voie,1,voie,64398,0060,B,DEUS CASALOTS,false,00202,CASALOTS,2008-12-24,64398-0060,CAMI,CAMIN,CAMIN DEUS CASALOTS
voie,1,voie,64398,0063,E,DE CASSAGNERE DE JOUANDET,false,00248,JOUANDET,2014-03-26,64398-0063,CHE,CHEMIN,CHEMIN DE CASSAGNERE DE JOUANDET
voie,1,voie,64398,0065,G,DEU CASTETH,false,00203,CASTETH,2008-12-24,64398-0065,CAMI,CAMIN,CAMIN DEU CASTETH
voie,1,voie,64398,0069,L,DEU COSTALAT,false,00249,COSTALAT,2014-03-26,64398-0069,CAMI,CAMIN,CAMIN DEU COSTALAT
voie,1,voie,64398,0070,M,DEU COUSTALAT,false,00204,COUSTALA,2008-12-24,64398-0070,CAMI,CAMIN,CAMIN DEU COUSTALAT
voie,1,voie,64398,0072,P,DARRE OU CASTET,false,00269,CASTET,2020-03-25,64398-0072,,,DARRE OU CASTET
voie,1,voie,64398,0075,T,COSTA DE L ESCLOUPER,false,00205,ESCLOUPE,2008-12-24,64398-0075,CHE,CHEMIN,CHEMIN COSTA DE L ESCLOUPER
voie,1,voie,64398,0080,Y,COSTA DE FEBUS,false,00206,FEBUS,2008-12-24,64398-0080,,,COSTA DE FEBUS
voie,1,voie,64398,0083,B,DE GAILLES,false,00250,GAILLES,2014-03-26,64398-0083,CAMI,CAMIN,CAMIN DE GAILLES
voie,1,voie,64398,0085,D,DE LA GARCOUNA,false,00207,GARCOUNA,2008-12-24,64398-0085,CAMI,CAMIN,CAMIN DE LA GARCOUNA
voie,1,voie,64398,0090,J,DE LA GLEISA,false,00208,GLEISA,2008-12-24,64398-0090,CAMI,CAMIN,CAMIN DE LA GLEISA
voie,1,voie,64398,0095,P,COSTA DEUS GUEITS,false,00209,GUEITS,2008-12-24,64398-0095,,,COSTA DEUS GUEITS
voie,1,voie,64398,0098,T,LAS HOUN DE CAMBAU,false,00251,CAMBAU,2014-03-26,64398-0098,,,LAS HOUN DE CAMBAU
voie,1,voie,64398,0100,V,DE HOURTICOU,false,00210,HOURTICO,2008-12-24,64398-0100,CAMI,CAMIN,CAMIN DE HOURTICOU
voie,1,voie,64398,0105,A,DE LA HOURTIQUE,false,00211,HOURTIQU,2008-12-24,64398-0105,CAMI,CAMIN,CAMIN DE LA HOURTIQUE
voie,1,voie,64398,0110,F,DE JANTINOU,false,00212,JANTINOU,2008-12-24,64398-0110,CAMI,CAMIN,CAMIN DE JANTINOU
voie,1,voie,64398,0115,L,DE JOAN DE MAURE,false,00213,MAURE,2008-12-24,64398-0115,CAMI,CAMIN,CAMIN DE JOAN DE MAURE
voie,1,voie,64398,0120,S,CAMIN DE LAS MARQUETAS,false,00214,MARQUETA,2008-12-24,64398-0120,CHE,CHEMIN,CHEMIN CAMIN DE LAS MARQUETAS
voie,1,voie,64398,0121,T,LACABE,false,00252,LACABE,2014-03-26,64398-0121,CHE,CHEMIN,CHEMIN LACABE
voie,1,voie,64398,0122,U,DEU LAC,false,00271,LAC,2020-03-25,64398-0122,CAMI,CAMIN,CAMIN DEU LAC
voie,1,voie,64398,0125,X,COSTA DE LAS SEGUAS,false,00215,SEGUAS,2008-12-24,64398-0125,CHE,CHEMIN,CHEMIN COSTA DE LAS SEGUAS
voie,1,voie,64398,0127,Z,DE LALANNE,false,00253,LALANNE,2014-03-26,64398-0127,CAMI,CAMIN,CAMIN DE LALANNE
voie,1,voie,64398,0129,B,DE LALAQUE,false,00254,LALAQUE,2014-03-26,64398-0129,CAMI,CAMIN,CAMIN DE LALAQUE
voie,1,voie,64398,0130,C,CAMIN DE LAS VIGNOTAS,false,00216,VIGNOTAS,2008-12-24,64398-0130,CHE,CHEMIN,CHEMIN CAMIN DE LAS VIGNOTAS
voie,1,voie,64398,0135,H,COSTA DE LASSERRAS,false,00217,LASSERRA,2008-12-24,64398-0135,,,COSTA DE LASSERRAS
voie,1,voie,64398,0136,J,DE LASVIGNOTAS,false,00255,LASVIGNO,2014-03-26,64398-0136,CAMI,CAMIN,CAMIN DE LASVIGNOTAS
voie,1,voie,64398,0139,M,COSTA DE LECLOUPER,false,00256,LECLOUPE,2014-03-26,64398-0139,,,COSTA DE LECLOUPER
voie,1,voie,64398,0140,N,DEU LIS DABAN,false,00218,DABAN,2008-12-24,64398-0140,CAMI,CAMIN,CAMIN DEU LIS DABAN
voie,1,voie,64398,0145,U,DEU LIS DARRER,false,00219,DARRER,2008-12-24,64398-0145,CAMI,CAMIN,CAMIN DEU LIS DARRER
voie,1,voie,64398,0150,Z,DE LA MAIRIE,false,00220,MAIRIE,2008-12-24,64398-0150,PL,PLACE,PLACE DE LA MAIRIE
voie,1,voie,64398,0154,D,DE MANAUT,false,00257,MANAUT,2014-03-26,64398-0154,CAMI,CAMIN,CAMIN DE MANAUT
voie,1,voie,64398,0155,E,COSTA DE MANAUT,false,00221,MANAUT,2008-12-24,64398-0155,,,COSTA DE MANAUT
voie,1,voie,64398,0160,K,DE MARIAT,false,00222,MARIAT,2008-12-24,64398-0160,CAMI,CAMIN,CAMIN DE MARIAT
voie,1,voie,64398,0165,R,DE LA MARMALA,false,00223,MARMALA,2008-12-24,64398-0165,CAMI,CAMIN,CAMIN DE LA MARMALA
voie,1,voie,64398,0167,T,DE LAS MARQUETAS,false,00258,MARQUETA,2014-03-26,64398-0167,CAMI,CAMIN,CAMIN DE LAS MARQUETAS
voie,1,voie,64398,0169,V,DE MATAVADA,false,00259,MATAVADA,2014-03-26,64398-0169,CAMI,CAMIN,CAMIN DE MATAVADA
voie,1,voie,64398,0170,W,DE MATAVERDA,false,00224,MATAVERD,2008-12-24,64398-0170,CAMI,CAMIN,CAMIN DE MATAVERDA
voie,1,voie,64398,0172,Y,COSTE DE MIAILLE,false,00270,MIAILLE,2020-03-25,64398-0172,,,COSTE DE MIAILLE
voie,1,voie,64398,0175,B,DEU MOULI,false,00225,MOULI,2008-12-24,64398-0175,CAMI,CAMIN,CAMIN DEU MOULI
voie,1,voie,64398,0179,F,DE MOURAS,false,00260,MOURAS,2014-03-26,64398-0179,CAMI,CAMIN,CAMIN DE MOURAS
voie,1,voie,64398,0180,G,DEU MOURET,false,00226,MOURET,2008-12-24,64398-0180,CAMI,CAMIN,CAMIN DEU MOURET
voie,1,voie,64398,0185,M,DE MOUREU,false,00227,MOUREU,2008-12-24,64398-0185,CAMI,CAMIN,CAMIN DE MOUREU
voie,1,voie,64398,0190,T,DE NICOLAU,false,00228,NICOLAU,2008-12-24,64398-0190,CAMI,CAMIN,CAMIN DE NICOLAU
voie,1,voie,64398,0195,Y,DEUS PARIIS,false,00229,PARIIS,2008-12-24,64398-0195,CAMI,CAMIN,CAMIN DEUS PARIIS
voie,1,voie,64398,0199,C,DE PARSAN,false,00261,PARSAN,2014-03-26,64398-0199,CAMI,CAMIN,CAMIN DE PARSAN
voie,1,voie,64398,0200,D,DE PARSAN D OURBERE,false,00230,OURBERE,2008-12-24,64398-0200,CAMI,CAMIN,CAMIN DE PARSAN D OURBERE
voie,1,voie,64398,0205,J,DEUS PEIRAGUES,false,00231,PEIRAGUE,2008-12-24,64398-0205,CAMI,CAMIN,CAMIN DEUS PEIRAGUES
voie,1,voie,64398,0210,P,DE PETIT,false,00232,PETIT,2008-12-24,64398-0210,CAMI,CAMIN,CAMIN DE PETIT
voie,1,voie,64398,0215,V,DEUS PEYRIS,false,00233,PEYRIS,2008-12-24,64398-0215,CAMI,CAMIN,CAMIN DEUS PEYRIS
voie,1,voie,64398,0220,A,COSTA DE PONTIACQ,false,00234,PONTIACQ,2008-12-24,64398-0220,,,COSTA DE PONTIACQ
voie,1,voie,64398,0225,F,DE POUNSOU,false,00235,POUNSOU,2008-12-24,64398-0225,CAMI,CAMIN,CAMIN DE POUNSOU
voie,1,voie,64398,0229,K,DE POUTOOU,false,00262,POUTOOU,2014-03-26,64398-0229,CAMI,CAMIN,CAMIN DE POUTOOU
voie,1,voie,64398,0230,L,DEUS POUTS,false,00236,POUTS,2008-12-24,64398-0230,CAMI,CAMIN,CAMIN DEUS POUTS
voie,1,voie,64398,0231,M,DE PUYOO,false,00263,PUYOO,2014-03-26,64398-0231,CHE,CHEMIN,CHEMIN DE PUYOO
voie,1,voie,64398,0232,N,DE QUERCY,false,00264,QUERCY,2014-03-26,64398-0232,CAMI,CAMIN,CAMIN DE QUERCY
voie,1,voie,64398,0233,P,DE LA ROUQUERE,false,00265,ROUQUERE,2014-03-26,64398-0233,CAMI,CAMIN,CAMIN DE LA ROUQUERE
voie,1,voie,64398,0234,R,DE ROGOU,false,00275,ROGOU,2020-03-25,64398-0234,CHE,CHEMIN,CHEMIN DE ROGOU
voie,1,voie,64398,0235,S,DE SAINT LAZER,false,00237,LAZER,2008-12-24,64398-0235,CAMI,CAMIN,CAMIN DE SAINT LAZER
voie,1,voie,64398,0237,U,DE SALLETIS,false,00276,SALLETIS,2020-03-25,64398-0237,CAMI,CAMIN,CAMIN DE SALLETIS
voie,1,voie,64398,0240,X,DE SANZOT,false,00238,SANZOT,2008-12-24,64398-0240,CAMI,CAMIN,CAMIN DE SANZOT
voie,1,voie,64398,0243,A,DE LAS SEGAS,false,00266,SEGAS,2014-03-26,64398-0243,CHE,CHEMIN,CHEMIN DE LAS SEGAS
voie,1,voie,64398,0244,B,COSTA DE LAS SEGUAS,false,00274,SEGUAS,2020-03-25,64398-0244,,,COSTA DE LAS SEGUAS
voie,1,voie,64398,0245,C,DEU SER,false,00239,SER,2008-12-24,64398-0245,CAMI,CAMIN,CAMIN DEU SER
voie,1,voie,64398,0250,H,COSTA DE SUZACQ,false,00240,SUZACQ,2008-12-24,64398-0250,,,COSTA DE SUZACQ
voie,1,voie,64398,0255,N,DE TALABOT,false,00241,TALABOT,2008-12-24,64398-0255,CAMI,CAMIN,CAMIN DE TALABOT
voie,1,voie,64398,0257,R,DE TERMIS,false,00267,TERMIS,2014-03-26,64398-0257,CAMI,CAMIN,CAMIN DE TERMIS
voie,1,voie,64398,0260,U,DE LA VIELA,false,00242,VIELA,2008-12-24,64398-0260,CAMI,CAMIN,CAMIN DE LA VIELA
voie,1,voie,64398,0262,W,DE LAS VIGNOTAS,false,00273,VIGNOTAS,2020-03-25,64398-0262,CAMI,CAMIN,CAMIN DE LAS VIGNOTAS
voie,1,voie,64398,0265,Z,DE LA ZONE D ACTIVITES,false,00268,ACTIVITE,2014-03-26,64398-0265,CHE,CHEMIN,CHEMIN DE LA ZONE D ACTIVITES