type,code_type_voie,type_voie,code_commune,code_rivoli,cle_rivoli,libelle_voie,voie_privee,code_majic,mot_directeur,date_ajout,type_annulation,date_annulation,id,code_nature_voie,nature_voie,libelle_voie_complet
voie,2,ensemble immobilier,64102,A010,D,ADOUR,false,00001,ADOUR,1987-01-01,sans transfert,2012-03-23,64102-A010,RES,RESIDENCE,RESIDENCE ADOUR
voie,2,ensemble immobilier,64102,A015,J,D ALBE,false,00002,ALBE,1987-01-01,sans transfert,2012-03-23,64102-A015,RES,RESIDENCE,RESIDENCE D ALBE
voie,2,ensemble immobilier,64102,A020,P,ALLEES,false,00003,ALLEES,1987-01-01,,,64102-A020,RES,RESIDENCE,RESIDENCE ALLEES
voie,2,ensemble immobilier,64102,A026,W,ARITXAGUE,false,00004,ARITXAGU,1987-01-01,sans transfert,2012-03-23,64102-A026,RES,RESIDENCE,RESIDENCE ARITXAGUE
voie,2,ensemble immobilier,64102,A030,A,BALICHON,false,00005,BALICHON,1987-01-01,sans transfert,2012-03-23,64102-A030,CITE,CITE,CITE BALICHON
voie,2,ensemble immobilier,64102,A035,F,BEDAT,false,00006,BEDAT,1987-01-01,sans transfert,2012-03-23,64102-A035,HLM,HLM,HLM BEDAT
voie,2,ensemble immobilier,64102,A038,J,BELLEVUE,false,00007,BELLEVUE,1987-01-01,sans transfert,2012-03-23,64102-A038,LOT,LOTISSEMENT,LOTISSEMENT BELLEVUE
voie,2,ensemble immobilier,64102,A040,L,LE BEGUINAGE,false,00008,BEGUINAG,1987-01-01,sans transfert,2012-03-23,64102-A040,RES,RESIDENCE,RESIDENCE LE BEGUINAGE
voie,2,ensemble immobilier,64102,A045,S,DU BUSQUET,false,00009,BUSQUET,1987-01-01,sans transfert,2012-03-23,64102-A045,RES,RESIDENCE,RESIDENCE DU BUSQUET
voie,2,ensemble immobilier,64102,A055,C,CAMP DE PRATS,false,00010,PRATS,1987-01-01,sans transfert,2012-03-23,64102-A055,HLM,HLM,HLM CAMP DE PRATS
voie,2,ensemble immobilier,64102,A060,H,CARADOC,false,00011,CARADOC,1987-01-01,sans transfert,2012-03-23,64102-A060,HLM,HLM,HLM CARADOC
voie,2,ensemble immobilier,64102,A070,U,SUHAS CARADOC,false,00012,CARADOC,1987-01-01,sans transfert,2012-03-23,64102-A070,RES,RESIDENCE,RESIDENCE SUHAS CARADOC
voie,2,ensemble immobilier,64102,A090,R,DE LA CITADELLE,false,00013,CITADELL,1987-01-01,sans transfert,2012-03-23,64102-A090,CASR,CASERNE,CASERNE DE LA CITADELLE
voie,2,ensemble immobilier,64102,A100,B,CITADELLE,false,00014,CITADELL,1987-01-01,,,64102-A100,HLM,HLM,HLM CITADELLE
voie,2,ensemble immobilier,64102,A110,M,CODRY,false,00015,CODRY,1987-01-01,sans transfert,2012-03-23,64102-A110,HLM,HLM,HLM CODRY
voie,2,ensemble immobilier,64102,A120,Y,COUMERES,false,00016,COUMERES,1987-01-01,sans transfert,2012-03-23,64102-A120,LOT,LOTISSEMENT,LOTISSEMENT COUMERES
voie,2,ensemble immobilier,64102,A121,Z,LES COTEAUX DE BEYRIS,false,00017,BEYRIS,1987-01-01,sans transfert,2012-03-23,64102-A121,LOT,LOTISSEMENT,LOTISSEMENT LES COTEAUX DE BEYRIS
voie,2,ensemble immobilier,64102,A125,D,DU DOMAINE DE GAILLAT,false,00018,GAILLAT,1987-01-01,sans transfert,2012-03-23,64102-A125,RES,RESIDENCE,RESIDENCE DU DOMAINE DE GAILLAT
voie,2,ensemble immobilier,64102,A126,E,EDMOND ROSTAND,false,00019,ROSTAND,1987-01-01,sans transfert,2012-03-23,64102-A126,RES,RESIDENCE,RESIDENCE EDMOND ROSTAND
voie,2,ensemble immobilier,64102,A127,F,L EMPEREUR,false,00020,EMPEREUR,1987-01-01,sans transfert,2012-03-23,64102-A127,RES,RESIDENCE,RESIDENCE L EMPEREUR
voie,2,ensemble immobilier,64102,A130,J,GLACIS DE MOUSSEROLLES,false,00021,MOUSSERO,1987-01-01,sans transfert,2012-03-23,64102-A130,HLM,HLM,HLM GLACIS DE MOUSSEROLLES
voie,2,ensemble immobilier,64102,A140,V,HABAS-LA-PLAINE,false,00022,PLAINE,1987-01-01,,,64102-A140,HLM,HLM,HLM HABAS-LA-PLAINE
voie,2,ensemble immobilier,64102,A149,E,HORTENSIAS,false,00023,HORTENSI,1987-01-01,sans transfert,2012-03-23,64102-A149,RES,RESIDENCE,RESIDENCE HORTENSIAS
voie,2,ensemble immobilier,64102,A155,L,IBAIA,false,00024,IBAIA,1987-01-01,sans transfert,2012-03-23,64102-A155,RES,RESIDENCE,RESIDENCE IBAIA
voie,2,ensemble immobilier,64102,A160,S,JEAN JAURES,false,00025,JAURES,1987-01-01,sans transfert,2012-03-23,64102-A160,HLM,HLM,HLM JEAN JAURES
voie,2,ensemble immobilier,64102,A170,C,LAHUBIAGUE,false,00026,LAHUBIAG,1987-01-01,sans transfert,2012-03-23,64102-A170,CITE,CITE,CITE LAHUBIAGUE
voie,2,ensemble immobilier,64102,A180,N,LANA,false,00027,LANA,1987-01-01,sans transfert,2012-03-23,64102-A180,LOT,LOTISSEMENT,LOTISSEMENT LANA
voie,2,ensemble immobilier,64102,A190,Z,LAVIGERIE,false,00028,LAVIGERI,1987-01-01,sans transfert,2012-03-23,64102-A190,RES,RESIDENCE,RESIDENCE LAVIGERIE
voie,2,ensemble immobilier,64102,A200,K,LESPERON,false,00029,LESPERON,1987-01-01,sans transfert,2012-03-23,64102-A200,RES,RESIDENCE,RESIDENCE LESPERON
voie,2,ensemble immobilier,64102,A205,R,MADIM,false,00030,MADIM,1987-01-01,sans transfert,2012-03-23,64102-A205,CITE,CITE,CITE MADIM
voie,2,ensemble immobilier,64102,A210,W,LES MAGNOLIAS,false,00031,MAGNOLIA,1987-01-01,sans transfert,2012-03-23,64102-A210,RES,RESIDENCE,RESIDENCE LES MAGNOLIAS
voie,2,ensemble immobilier,64102,A213,Z,MARECHAL SOULT,false,00032,SOULT,1987-01-01,sans transfert,2012-03-23,64102-A213,RES,RESIDENCE,RESIDENCE MARECHAL SOULT
voie,2,ensemble immobilier,64102,A215,B,MENDY ADOUR,false,00033,ADOUR,1987-01-01,,,64102-A215,RES,RESIDENCE,RESIDENCE MENDY ADOUR
voie,2,ensemble immobilier,64102,A220,G,MARRACQ,false,00034,MARRACQ,1987-01-01,sans transfert,2012-03-23,64102-A220,CASR,CASERNE,CASERNE MARRACQ
voie,2,ensemble immobilier,64102,A222,J,MIRAFLORES,false,00035,MIRAFLOR,1987-01-01,sans transfert,2012-03-23,64102-A222,RES,RESIDENCE,RESIDENCE MIRAFLORES
voie,2,ensemble immobilier,64102,A224,L,MIRASOL,false,00036,MIRASOL,1987-01-01,sans transfert,2012-03-23,64102-A224,LOT,LOTISSEMENT,LOTISSEMENT MIRASOL
voie,2,ensemble immobilier,64102,A225,M,LA PALISSE,false,00037,PALISSE,1987-01-01,sans transfert,2012-03-23,64102-A225,RES,RESIDENCE,RESIDENCE LA PALISSE
voie,2,ensemble immobilier,64102,A240,D,LES PALMIERS,false,00038,PALMIERS,1987-01-01,sans transfert,2012-03-23,64102-A240,RES,RESIDENCE,RESIDENCE LES PALMIERS
voie,2,ensemble immobilier,64102,A243,G,DU PANORAMA,false,00039,PANORAMA,1987-01-01,sans transfert,2012-03-23,64102-A243,RES,RESIDENCE,RESIDENCE DU PANORAMA
voie,2,ensemble immobilier,64102,A245,J,DU PARC,false,00040,PARC,1987-01-01,sans transfert,2012-03-23,64102-A245,RES,RESIDENCE,RESIDENCE DU PARC
voie,2,ensemble immobilier,64102,A246,K,DU PARC BEAU VALLON,false,00041,VALLON,1987-01-01,sans transfert,2012-03-23,64102-A246,LOT,LOTISSEMENT,LOTISSEMENT DU PARC BEAU VALLON
voie,2,ensemble immobilier,64102,A250,P,DU PARC DES SPORTS,false,00042,SPORTS,1987-01-01,sans transfert,2012-03-23,64102-A250,RES,RESIDENCE,RESIDENCE DU PARC DES SPORTS
voie,2,ensemble immobilier,64102,A270,L,LES PLATANES,false,00043,PLATANES,1987-01-01,sans transfert,2012-03-23,64102-A270,RES,RESIDENCE,RESIDENCE LES PLATANES
voie,2,ensemble immobilier,64102,A280,X,DU POLO,false,00044,POLO,1987-01-01,,,64102-A280,CITE,CITE,CITE DU POLO
voie,2,ensemble immobilier,64102,A290,H,LA PORCELAINE,false,00045,PORCELAI,1987-01-01,sans transfert,2012-03-23,64102-A290,HLM,HLM,HLM LA PORCELAINE
voie,2,ensemble immobilier,64102,A295,N,PORTETENY,false,00046,PORTETEN,1987-01-01,sans transfert,2012-03-23,64102-A295,RES,RESIDENCE,RESIDENCE PORTETENY
voie,2,ensemble immobilier,64102,A296,P,DU PROUILLATA,false,00770,PROUILLA,1997-11-26,sans transfert,2012-03-23,64102-A296,HAM,HAMEAU,HAMEAU DU PROUILLATA
voie,2,ensemble immobilier,64102,A297,R,RIVES DE L ADOUR,false,00047,ADOUR,1987-01-01,sans transfert,2012-03-23,64102-A297,RES,RESIDENCE,RESIDENCE RIVES DE L ADOUR
voie,2,ensemble immobilier,64102,A300,U,SAINT AMAND,false,00048,AMAND,1987-01-01,sans transfert,2012-03-23,64102-A300,CITE,CITE,CITE SAINT AMAND
voie,2,ensemble immobilier,64102,A305,Z,SAINT FORCET,false,00049,FORCET,1987-01-01,sans transfert,2012-03-23,64102-A305,RES,RESIDENCE,RESIDENCE SAINT FORCET
voie,2,ensemble immobilier,64102,A307,B,SAINT GOBAIN,false,00050,GOBAIN,1987-01-01,sans transfert,2012-03-23,64102-A307,CITE,CITE,CITE SAINT GOBAIN
voie,2,ensemble immobilier,64102,A309,D,SAINSONTAN,false,00051,SAINSONT,1987-01-01,sans transfert,2012-03-23,64102-A309,HLM,HLM,HLM SAINSONTAN
voie,2,ensemble immobilier,64102,A310,E,SAINSONTAN,false,00052,SAINSONT,1987-01-01,sans transfert,2012-03-23,64102-A310,LOT,LOTISSEMENT,LOTISSEMENT SAINSONTAN
voie,2,ensemble immobilier,64102,A320,R,LES TILLEULS,false,00053,TILLEULS,1987-01-01,sans transfert,2012-03-23,64102-A320,RES,RESIDENCE,RESIDENCE LES TILLEULS
voie,2,ensemble immobilier,64102,A335,G,LES TOURETTES,false,00054,TOURETTE,1987-01-01,sans transfert,2012-03-23,64102-A335,RES,RESIDENCE,RESIDENCE LES TOURETTES
voie,3,lieu-dit,64102,B001,F,AMADE,false,00055,AMADE,1987-01-01,sans transfert,2012-03-23,64102-B001,,,AMADE
voie,3,lieu-dit,64102,B002,G,ANSOT,false,00056,ANSOT,1987-01-01,sans transfert,2012-03-23,64102-B002,,,ANSOT
voie,3,lieu-dit,64102,B003,H,ARITZAGUE,false,00057,ARITZAGU,1987-01-01,,,64102-B003,,,ARITZAGUE
voie,3,lieu-dit,64102,B004,J,ARNAUBAT,false,00058,ARNAUBAT,1987-01-01,,,64102-B004,,,ARNAUBAT
voie,3,lieu-dit,64102,B005,K,ARROUSETS,false,00059,ARROUSET,1987-01-01,sans transfert,2012-03-23,64102-B005,,,ARROUSETS
voie,3,lieu-dit,64102,B006,L,BERGERET,false,00060,BERGERET,1987-01-01,sans transfert,2012-03-23,64102-B006,,,BERGERET
voie,3,lieu-dit,64102,B007,M,CAMP DE PRATS,false,00061,PRATS,1987-01-01,sans transfert,2012-03-23,64102-B007,,,CAMP DE PRATS
voie,3,lieu-dit,64102,B008,N,CHATEAU NEUF,false,00062,NEUF,1987-01-01,sans transfert,2012-03-23,64102-B008,,,CHATEAU NEUF
voie,3,lieu-dit,64102,B009,P,LA CITADELLE,false,00063,CITADELL,1987-01-01,sans transfert,2012-03-23,64102-B009,,,LA CITADELLE
voie,3,lieu-dit,64102,B010,R,COMPAGNET,false,00064,COMPAGNE,1987-01-01,,,64102-B010,,,COMPAGNET
voie,3,lieu-dit,64102,B011,S,CONSTANTIN,false,00065,CONSTANT,1987-01-01,sans transfert,2012-03-23,64102-B011,,,CONSTANTIN
voie,3,lieu-dit,64102,B012,T,COUMERES,false,00066,COUMERES,1987-01-01,,,64102-B012,,,COUMERES
voie,3,lieu-dit,64102,B013,U,DONZACQ,false,00067,DONZACQ,1987-01-01,sans transfert,2012-03-23,64102-B013,,,DONZACQ
voie,3,lieu-dit,64102,B014,V,LESTANQUET,false,00068,LESTANQU,1987-01-01,sans transfert,2012-03-23,64102-B014,,,LESTANQUET
voie,3,lieu-dit,64102,B015,W,HABAS LA PLAINE,false,00069,PLAINE,1987-01-01,,,64102-B015,,,HABAS LA PLAINE
voie,3,lieu-dit,64102,B016,X,HAYET,false,00070,HAYET,1987-01-01,sans transfert,2012-03-23,64102-B016,,,HAYET
voie,3,lieu-dit,64102,B017,Y,JUPITER,false,00071,JUPITER,1987-01-01,sans transfert,2012-03-23,64102-B017,,,JUPITER
voie,3,lieu-dit,64102,B018,Z,LAGARANDE,false,00072,LAGARAND,1987-01-01,sans transfert,2012-03-23,64102-B018,,,LAGARANDE
voie,3,lieu-dit,64102,B019,A,LARRONDOUETTE,false,00073,LARRONDO,1987-01-01,,,64102-B019,,,LARRONDOUETTE
voie,3,lieu-dit,64102,B020,B,LAUGA,false,00074,LAUGA,1987-01-01,sans transfert,2012-03-23,64102-B020,,,LAUGA
voie,3,lieu-dit,64102,B021,C,LIMPOU,false,00075,LIMPOU,1987-01-01,sans transfert,2012-03-23,64102-B021,,,LIMPOU
voie,3,lieu-dit,64102,B022,D,LOUSTAOUNAOU,false,00076,LOUSTAOU,1987-01-01,,,64102-B022,,,LOUSTAOUNAOU
voie,3,lieu-dit,64102,B023,E,MADURE,false,00077,MADURE,1987-01-01,,,64102-B023,,,MADURE
voie,3,lieu-dit,64102,B024,F,MARRACQ,false,00078,MARRACQ,1987-01-01,sans transfert,2012-03-23,64102-B024,,,MARRACQ
voie,3,lieu-dit,64102,B025,G,MOULIN DE CASTERA,false,00079,CASTERA,1987-01-01,sans transfert,2012-03-23,64102-B025,,,MOULIN DE CASTERA
voie,3,lieu-dit,64102,B026,H,MOULIN DE HABAS,false,00080,HABAS,1987-01-01,sans transfert,2012-03-23,64102-B026,,,MOULIN DE HABAS
voie,3,lieu-dit,64102,B027,J,MOULIN DE ST BERNARD,false,00081,BERNARD,1987-01-01,,,64102-B027,,,MOULIN DE ST BERNARD
voie,3,lieu-dit,64102,B028,K,PIECE NOYEE,false,00082,NOYEE,1987-01-01,sans transfert,2012-03-23,64102-B028,,,PIECE NOYEE
voie,3,lieu-dit,64102,B029,L,PINTAN,false,00083,PINTAN,1987-01-01,,,64102-B029,,,PINTAN
voie,3,lieu-dit,64102,B030,M,PONT DE PIERRE,false,00084,PIERRE,1987-01-01,sans transfert,2012-03-23,64102-B030,,,PONT DE PIERRE
voie,3,lieu-dit,64102,B031,N,PRISSE,false,00085,PRISSE,1987-01-01,,,64102-B031,,,PRISSE
voie,3,lieu-dit,64102,B032,P,SEGUR,false,00086,SEGUR,1987-01-01,sans transfert,2012-03-23,64102-B032,,,SEGUR
voie,3,lieu-dit,64102,B033,R,ST BERNARD,false,00087,BERNARD,1987-01-01,,,64102-B033,,,ST BERNARD
voie,3,lieu-dit,64102,B034,S,ST FREDERIC,false,00088,FREDERIC,1987-01-01,sans transfert,2012-03-23,64102-B034,,,ST FREDERIC
voie,3,lieu-dit,64102,B035,T,STE CROIX,false,99999,CROIX,1987-01-01,sans transfert,1988-10-28,64102-B035,,,STE CROIX
voie,3,lieu-dit,64102,B036,U,TROUILLET,false,00090,TROUILLE,1987-01-01,,,64102-B036,,,TROUILLET
voie,3,lieu-dit,64102,B037,V,ZONE ARTISANALE ST FREDERI,false,00091,FREDERI,1987-01-01,,,64102-B037,,,ZONE ARTISANALE ST FREDERI
voie,3,lieu-dit,64102,B038,W,GLAIN,false,00092,GLAIN,1987-01-01,avec transfert,2021-11-23,64102-B038,,,GLAIN
voie,3,lieu-dit,64102,B039,X,AUTOROUTE COTE BASQUE,false,00706,BASQUE,1992-12-03,sans transfert,2012-03-23,64102-B039,,,AUTOROUTE COTE BASQUE
voie,3,lieu-dit,64102,B040,Y,PONT ST FREDERIC,false,00707,FREDERIC,1992-12-03,,,64102-B040,,,PONT ST FREDERIC
voie,3,lieu-dit,64102,B045,D,ZONE IND DE ST ETIENNE,false,00093,ETIENNE,1987-01-01,sans transfert,2012-03-23,64102-B045,,,ZONE IND DE ST ETIENNE
voie,3,lieu-dit,64102,B046,E,GIRATOIRE DE LACHEPAILLET,false,00765,LACHEPAI,1997-03-27,,,64102-B046,,,GIRATOIRE DE LACHEPAILLET
voie,3,lieu-dit,64102,B047,F,GIRATOIRE DES PONTOTS,false,00766,PONTOTS,1997-03-27,,,64102-B047,,,GIRATOIRE DES PONTOTS
voie,3,lieu-dit,64102,B048,G,LE FORUM,false,00771,FORUM,1998-01-28,sans transfert,2012-03-23,64102-B048,,,LE FORUM
voie,3,lieu-dit,64102,B049,H,GIRATOIRE DE BEYRIS,false,00777,BEYRIS,1998-03-26,,,64102-B049,,,GIRATOIRE DE BEYRIS
voie,3,lieu-dit,64102,B050,J,GIRATOIRE DE MAIGNON,false,00778,MAIGNON,1998-03-26,,,64102-B050,,,GIRATOIRE DE MAIGNON
voie,3,lieu-dit,64102,B051,K,CITE DES ROSES,false,00779,ROSES,1998-03-26,sans transfert,2012-03-23,64102-B051,,,CITE DES ROSES
voie,3,lieu-dit,64102,B052,L,PONT BLANC,false,00893,BLANC,2006-02-27,,,64102-B052,,,PONT BLANC
voie,3,lieu-dit,64102,B053,M,GIRATOIRE DE BALICHON,false,00899,BALICHON,2006-02-27,,,64102-B053,,,GIRATOIRE DE BALICHON
voie,3,lieu-dit,64102,B054,N,GIRATOIRE DU BASTION ROYAL,false,00896,ROYAL,2006-02-27,,,64102-B054,,,GIRATOIRE DU BASTION ROYAL
voie,3,lieu-dit,64102,B055,P,GIRATOIRE DES CASQUETS,false,00900,CASQUETS,2006-02-27,,,64102-B055,,,GIRATOIRE DES CASQUETS
voie,3,lieu-dit,64102,B056,R,GIRATOIRE GLAIN,false,00895,GLAIN,2006-02-27,,,64102-B056,,,GIRATOIRE GLAIN
voie,3,lieu-dit,64102,B057,S,GIRATOIRE D' AQUITAINE,false,00953,AQUITAIN,2010-06-23,,,64102-B057,,,GIRATOIRE D' AQUITAINE
voie,3,lieu-dit,64102,B058,T,GIRATOIRE DE BECADINE,false,00938,BECADINE,2009-04-27,,,64102-B058,,,GIRATOIRE DE BECADINE
voie,3,lieu-dit,64102,B059,U,GIRATOIRE DE LAHARIE,false,00954,LAHARIE,2010-06-23,,,64102-B059,,,GIRATOIRE DE LAHARIE
voie,3,lieu-dit,64102,B060,V,GIRATOIRE SAINT CROUTS,false,00934,CROUTS,2009-04-27,,,64102-B060,,,GIRATOIRE SAINT CROUTS
voie,3,lieu-dit,64102,B065,A,GIRATOIRE DE SAINSONTAN,false,00955,SAINSONT,2010-06-23,,,64102-B065,,,GIRATOIRE DE SAINSONTAN
voie,3,lieu-dit,64102,B070,F,GIRATOIRE MAUBEC,false,00956,MAUBEC,2010-06-23,,,64102-B070,,,GIRATOIRE MAUBEC
voie,3,lieu-dit,64102,B080,S,GIRATOIRE ALBERT THOMAS,false,00957,THOMAS,2010-06-23,,,64102-B080,,,GIRATOIRE ALBERT THOMAS
voie,4,pseudo-voie,64102,X005,M,L ADOUR,false,99999,ADOUR,1990-12-10,sans transfert,2001-02-23,64102-X005,,,L ADOUR
voie,4,pseudo-voie,64102,X010,T,DE L AIGLE IMPERIAL,false,00809,IMPERIAL,2004-04-23,sans transfert,2012-03-23,64102-X010,SQ,SQUARE,SQUARE DE L AIGLE IMPERIAL
voie,4,pseudo-voie,64102,X020,D,DES ALLEES MARINES,false,00810,MARINES,2004-04-23,,,64102-X020,RPT,ROND-POINT,ROND-POINT DES ALLEES MARINES
voie,4,pseudo-voie,64102,X022,F,D AMADE,false,00811,AMADE,2004-04-23,,,64102-X022,RPT,ROND-POINT,ROND-POINT D AMADE
voie,4,pseudo-voie,64102,X025,J,DE L ANCRE,false,00812,ANCRE,2004-04-23,,,64102-X025,RPT,ROND-POINT,ROND-POINT DE L ANCRE
voie,4,pseudo-voie,64102,X027,L,HENRI ARBELETCHE,false,00813,ARBELETC,2004-04-23,,,64102-X027,CAR,CARREFOUR,CARREFOUR HENRI ARBELETCHE
voie,4,pseudo-voie,64102,X028,M,ARMANET,false,00814,ARMANET,2004-04-23,,,64102-X028,RPT,ROND-POINT,ROND-POINT ARMANET
voie,4,pseudo-voie,64102,X030,P,DE L ATCHINETCHE,false,00815,ATCHINET,2004-04-23,,,64102-X030,RPT,ROND-POINT,ROND-POINT DE L ATCHINETCHE
voie,4,pseudo-voie,64102,X035,V,DE L ATCHINECHE,false,99999,ATCHINEC,1990-12-10,sans transfert,2001-02-23,64102-X035,CAN,CANAL,CANAL DE L ATCHINECHE
voie,4,pseudo-voie,64102,X040,A,GIR DU 14 AVRIL 1814,false,00817,AVRIL,2004-04-23,,,64102-X040,,,GIR DU 14 AVRIL 1814
voie,4,pseudo-voie,64102,X042,C,PARKING DE LA BAIGNADE,false,00818,BAIGNADE,2004-04-23,,,64102-X042,,,PARKING DE LA BAIGNADE
voie,4,pseudo-voie,64102,X045,F,FER BAYONNE ST JEAN P,false,99999,JEAN,1990-12-10,sans transfert,2001-02-23,64102-X045,CHE,CHEMIN,CHEMIN FER BAYONNE ST JEAN P
voie,4,pseudo-voie,64102,X050,L,DE FER BAYONNE A TOUL,false,99999,TOUL,1990-12-10,sans transfert,2001-02-23,64102-X050,CHE,CHEMIN,CHEMIN DE FER BAYONNE A TOUL
voie,4,pseudo-voie,64102,X055,S,DE BELLEVUE,false,99999,BELLEVUE,1990-12-10,sans transfert,2001-02-23,64102-X055,RUIS,RUISSEAU,RUISSEAU DE BELLEVUE
voie,4,pseudo-voie,64102,X060,X,DE BEYRIS,false,99999,BEYRIS,1990-12-10,sans transfert,2001-02-23,64102-X060,RUIS,RUISSEAU,RUISSEAU DE BEYRIS
voie,4,pseudo-voie,64102,X100,R,BASTION SAINTE CLAIRE,false,00794,CLAIRE,2001-10-03,,,64102-X100,,,BASTION SAINTE CLAIRE
voie,4,pseudo-voie,64102,X150,V,BREUER,false,00823,BREUER,2004-04-23,,,64102-X150,RPT,ROND-POINT,ROND-POINT BREUER
voie,4,pseudo-voie,64102,X165,L,DU CEDRE,false,00827,CEDRE,2004-04-23,,,64102-X165,SQ,SQUARE,SQUARE DU CEDRE
voie,4,pseudo-voie,64102,X170,S,DE COMPAGNET,false,00830,COMPAGNE,2004-04-23,,,64102-X170,RPT,ROND-POINT,ROND-POINT DE COMPAGNET
voie,4,pseudo-voie,64102,X175,X,PROF JEAN DELAY,false,00833,DELAY,2004-04-23,,,64102-X175,RPT,ROND-POINT,ROND-POINT PROF JEAN DELAY
voie,4,pseudo-voie,64102,X180,C,DE LA FAIENCERIE,false,00837,FAIENCER,2004-04-23,,,64102-X180,RPT,ROND-POINT,ROND-POINT DE LA FAIENCERIE
voie,4,pseudo-voie,64102,X200,Z,DU GENIE,false,99999,GENIE,1990-12-10,sans transfert,2001-02-23,64102-X200,PONT,PONT,PONT DU GENIE
voie,4,pseudo-voie,64102,X210,K,DE GIBELEOU,false,99999,GIBELEOU,1990-12-10,sans transfert,2001-02-23,64102-X210,RUIS,RUISSEAU,RUISSEAU DE GIBELEOU
voie,4,pseudo-voie,64102,X213,N,DE L OCTROI,false,00919,OCTROI,2008-02-25,,,64102-X213,PKG,PARKING,PARKING DE L OCTROI
voie,4,pseudo-voie,64102,X215,R,STATIONNEMENT DES GLACIS,false,00873,GLACIS,2004-07-27,,,64102-X215,PARC,PARC,PARC STATIONNEMENT DES GLACIS
voie,4,pseudo-voie,64102,X220,W,DE GLAIN,false,00840,GLAIN,2004-04-23,sans transfert,2012-03-23,64102-X220,RPT,ROND-POINT,ROND-POINT DE GLAIN
voie,4,pseudo-voie,64102,X221,X,DU GENIE,false,01054,GENIE,2021-09-23,,,64102-X221,PONT,PONT,PONT DU GENIE
voie,4,pseudo-voie,64102,X225,B,DU GRAND BASQUE,false,00841,BASQUE,2004-04-23,,,64102-X225,RPT,ROND-POINT,ROND-POINT DU GRAND BASQUE
voie,4,pseudo-voie,64102,X250,D,GIR DE HARGOUS,false,00844,HARGOUS,2004-04-23,,,64102-X250,,,GIR DE HARGOUS
voie,4,pseudo-voie,64102,X260,P,D HILLANS,false,99999,HILLANS,1990-12-10,sans transfert,2001-02-23,64102-X260,RUIS,RUISSEAU,RUISSEAU D HILLANS
voie,4,pseudo-voie,64102,X300,H,DE JUPITER,false,00908,JUPITER,2007-02-26,,,64102-X300,RPT,ROND-POINT,ROND-POINT DE JUPITER
voie,4,pseudo-voie,64102,X370,J,LAFAYETTE,false,00849,LAFAYETT,2004-04-23,,,64102-X370,SQ,SQUARE,SQUARE LAFAYETTE
voie,4,pseudo-voie,64102,X385,A,DE LAGARRAUDE,false,99999,LAGARRAU,1990-12-10,sans transfert,2001-02-23,64102-X385,RUIS,RUISSEAU,RUISSEAU DE LAGARRAUDE
voie,4,pseudo-voie,64102,X386,B,MAYOU,false,01055,MAYOU,2021-09-23,,,64102-X386,PONT,PONT,PONT MAYOU
voie,4,pseudo-voie,64102,X387,C,DE LANA,false,99999,LANA,1990-12-10,sans transfert,2001-02-23,64102-X387,RUIS,RUISSEAU,RUISSEAU DE LANA
voie,4,pseudo-voie,64102,X390,F,MARENGO,false,01053,MARENGO,2021-09-23,,,64102-X390,PONT,PONT,PONT MARENGO
voie,4,pseudo-voie,64102,X395,L,PANNECAU,false,01056,PANNECAU,2021-09-23,,,64102-X395,PONT,PONT,PONT PANNECAU
voie,4,pseudo-voie,64102,X399,R,MICHEL LARROUTUROU,false,00920,LARROUTU,2008-02-25,,,64102-X399,RPT,ROND-POINT,ROND-POINT MICHEL LARROUTUROU
voie,4,pseudo-voie,64102,X400,S,DE LAUGA,false,00851,LAUGA,2004-04-23,,,64102-X400,RPT,ROND-POINT,ROND-POINT DE LAUGA
voie,4,pseudo-voie,64102,X435,E,MARENGO,false,99999,MARENGO,1990-12-10,sans transfert,2001-02-23,64102-X435,PONT,PONT,PONT MARENGO
voie,4,pseudo-voie,64102,X440,K,MAYOU,false,99999,MAYOU,1990-12-10,sans transfert,2001-02-23,64102-X440,PONT,PONT,PONT MAYOU
voie,4,pseudo-voie,64102,X446,S,DE MONREJAU,false,00854,MONREJAU,2004-04-23,,,64102-X446,RPT,ROND-POINT,ROND-POINT DE MONREJAU
voie,4,pseudo-voie,64102,X450,W,DU MOULIN,false,99999,MOULIN,1990-12-10,sans transfert,2001-02-23,64102-X450,RUIS,RUISSEAU,RUISSEAU DU MOULIN
voie,4,pseudo-voie,64102,X470,T,GIR DE LA NAUTIQUE,false,00882,NAUTIQUE,2004-07-27,,,64102-X470,,,GIR DE LA NAUTIQUE
voie,4,pseudo-voie,64102,X480,D,LA NIVE,false,99999,NIVE,1990-12-10,sans transfert,2001-02-23,64102-X480,,,LA NIVE
voie,4,pseudo-voie,64102,X500,A,NOUVEAU PONT,false,99999,PONT,1990-12-10,sans transfert,2001-02-23,64102-X500,,,NOUVEAU PONT
voie,4,pseudo-voie,64102,X530,H,PANNECAU,false,99999,PANNECAU,1990-12-10,sans transfert,2001-02-23,64102-X530,PONT,PONT,PONT PANNECAU
voie,4,pseudo-voie,64102,X545,Z,DE FER DE PARIS A IRU,false,99999,IRU,1990-12-10,sans transfert,2001-02-23,64102-X545,CHE,CHEMIN,CHEMIN DE FER DE PARIS A IRU
voie,4,pseudo-voie,64102,X550,E,DE LA PIECE NOYEE,false,00858,NOYEE,2004-04-23,,,64102-X550,RPT,ROND-POINT,ROND-POINT DE LA PIECE NOYEE
voie,4,pseudo-voie,64102,X565,W,FER PONTOTS GARE MARI,false,99999,MARI,1990-12-10,sans transfert,2001-02-23,64102-X565,CHE,CHEMIN,CHEMIN FER PONTOTS GARE MARI
voie,4,pseudo-voie,64102,X570,B,GIRATOIRE DASSIE,false,00860,DASSIE,2004-04-23,,,64102-X570,,,GIRATOIRE DASSIE
voie,4,pseudo-voie,64102,X580,M,ROUTIER,false,99999,ROUTIER,1990-12-10,sans transfert,2001-02-23,64102-X580,PONT,PONT,PONT ROUTIER
voie,4,pseudo-voie,64102,X600,J,ST ESPRIT,false,99999,ESPRIT,1990-12-10,sans transfert,2001-02-23,64102-X600,PONT,PONT,PONT ST ESPRIT
voie,4,pseudo-voie,64102,X610,V,GIR DU PRISSE,false,00862,PRISSE,2004-04-23,,,64102-X610,,,GIR DU PRISSE
voie,4,pseudo-voie,64102,X630,S,DE LA SABLERE,false,00864,SABLERE,2004-04-23,,,64102-X630,RPT,ROND-POINT,ROND-POINT DE LA SABLERE
voie,4,pseudo-voie,64102,X640,C,GIR DE SAINT FREDERIC,false,00865,FREDERIC,2004-04-23,sans transfert,2012-03-23,64102-X640,,,GIR DE SAINT FREDERIC
voie,4,pseudo-voie,64102,X641,D,SAINT ESPRIT,false,01057,ESPRIT,2021-09-23,,,64102-X641,PONT,PONT,PONT SAINT ESPRIT
voie,4,pseudo-voie,64102,X650,N,SAINT LEON,false,00866,LEON,2004-04-23,,,64102-X650,CAR,CARREFOUR,CARREFOUR SAINT LEON
voie,4,pseudo-voie,64102,X660,Z,DE SAINTE CROIX,false,00867,CROIX,2004-04-23,,,64102-X660,RPT,ROND-POINT,ROND-POINT DE SAINTE CROIX
voie,4,pseudo-voie,64102,X670,K,DES SALINES,false,00868,SALINES,2004-04-23,,,64102-X670,RPT,ROND-POINT,ROND-POINT DES SALINES
voie,4,pseudo-voie,64102,X680,W,DU SEIGNANX,false,00869,SEIGNANX,2004-04-23,,,64102-X680,RPT,ROND-POINT,ROND-POINT DU SEIGNANX
voie,4,pseudo-voie,64102,X690,G,DE FER VOIE DU SOUFRE,false,99999,SOUFRE,1990-12-10,sans transfert,2001-02-23,64102-X690,CHE,CHEMIN,CHEMIN DE FER VOIE DU SOUFRE
voie,4,pseudo-voie,64102,X700,T,DE VERDUN,false,00872,VERDUN,2004-04-23,,,64102-X700,ESP,ESPLANADE,ESPLANADE DE VERDUN
voie,5,voie provisoire,64102,Y010,E,ACCES AU PONT DU CHEM DE F,false,99999,CHEM,1987-01-01,sans transfert,1988-10-28,64102-Y010,,,ACCES AU PONT DU CHEM DE F
voie,5,voie provisoire,64102,Y015,K,ALBERT THOMAS,false,99999,THOMAS,1987-01-01,sans transfert,1988-10-28,64102-Y015,IMP,IMPASSE,IMPASSE ALBERT THOMAS